Time,G_x [mdps],G_y [mdps],G_z [mdps],A_x [g],A_y [g],A_z [g]
0.029552,-47460.0,-49420.0,-119280.0,-0.16348,0.255712,1.02236
0.029667,-48580.0,-51100.0,-122080.0,-0.158112,0.247416,1.018944
0.029783,-49700.0,-52640.0,-125020.0,-0.156648,0.240584,1.017968
0.029898,-50820.0,-54180.0,-128520.0,-0.158112,0.235704,1.01748
0.030013,-51940.0,-55720.0,-132160.0,-0.150792,0.231312,1.013576
0.030129,-53060.0,-57120.0,-136080.0,-0.145912,0.226432,1.00284
0.030244,-54180.0,-58520.0,-140000.0,-0.14396,0.220576,0.999912
0.030359,-55300.0,-59920.0,-144060.0,-0.141032,0.221064,0.999424
0.030475,-56280.0,-61040.0,-147420.0,-0.138104,0.217648,0.99064
0.03059,-56560.0,-61460.0,-148960.0,-0.140544,0.215208,0.991128
0.030705,-55860.0,-60480.0,-146860.0,-0.14152,0.217648,0.98576
0.030821,-53340.0,-57400.0,-139300.0,-0.142984,0.215208,0.982832
0.030936,-49000.0,-51800.0,-125440.0,-0.143472,0.21472,0.98088
0.031051,-42840.0,-43820.0,-106260.0,-0.140544,0.223504,0.974536
0.031167,-35840.0,-34580.0,-83580.0,-0.143472,0.227408,0.970632
0.031282,-28700.0,-25200.0,-60900.0,-0.143472,0.223016,0.970144
0.031397,-22400.0,-16940.0,-40880.0,-0.14152,0.22448,0.969656
0.031513,-17500.0,-10640.0,-25620.0,-0.14396,0.227896,0.967216
0.031628,-14420.0,-6580.0,-15820.0,-0.144936,0.22936,0.964776
0.031743,-12880.0,-4480.0,-11200.0,-0.144448,0.2318,0.959896
0.031859,-12600.0,-4060.0,-10500.0,-0.151768,0.238632,0.958432
0.031974,-13160.0,-4760.0,-12320.0,-0.15616,0.243512,0.958432
0.032089,-14000.0,-5880.0,-15260.0,-0.153232,0.239608,0.95648
0.032205,-14840.0,-7000.0,-18200.0,-0.15128,0.242536,0.950624
0.03232,-15540.0,-7980.0,-20720.0,-0.15616,0.240096,0.94916
0.032435,-16100.0,-8540.0,-22260.0,-0.15372,0.241072,0.947696
0.032551,-16240.0,-8820.0,-23100.0,-0.147864,0.245464,0.943304
0.032666,-16240.0,-8820.0,-23380.0,-0.15128,0.23668,0.950136
0.032781,-16100.0,-8680.0,-23240.0,-0.149328,0.23668,0.959896
0.032897,-15960.0,-8400.0,-22960.0,-0.144448,0.233752,0.959408
0.033012,-15820.0,-8120.0,-22680.0,-0.145912,0.22936,0.95648
0.033127,-15680.0,-7840.0,-22400.0,-0.1464,0.228384,0.957944
0.033243,-15540.0,-7700.0,-22120.0,-0.137128,0.226432,0.964288
0.033358,-15540.0,-7560.0,-22120.0,-0.137616,0.220576,0.96868
0.033473,-15540.0,-7560.0,-22120.0,-0.141032,0.219112,0.969168
0.033589,-15540.0,-7420.0,-22120.0,-0.141032,0.221552,0.97844
0.033704,-15540.0,-7420.0,-22260.0,-0.141032,0.219112,0.975024
0.03382,-15400.0,-7420.0,-22260.0,-0.143472,0.2196,0.971608
0.033935,-15400.0,-7560.0,-22400.0,-0.146888,0.218624,0.980392
0.03405,-15260.0,-7560.0,-22400.0,-0.144448,0.214232,0.981368
0.034166,-15120.0,-7560.0,-22400.0,-0.147376,0.210816,0.98576
0.034281,-15120.0,-7420.0,-22400.0,-0.143472,0.206424,0.991128
0.034396,-15120.0,-7280.0,-22400.0,-0.142496,0.205448,0.992104
0.034512,-15120.0,-7140.0,-22400.0,-0.145912,0.205448,0.987224
0.034627,-14980.0,-7140.0,-22540.0,-0.144448,0.201544,0.989664
0.034742,-14980.0,-7000.0,-22540.0,-0.142008,0.205448,0.991616
0.034858,-14980.0,-6860.0,-22680.0,-0.144936,0.2074,0.984296
0.034973,-14980.0,-6860.0,-22680.0,-0.150304,0.204472,0.991128
0.035088,-14840.0,-6720.0,-22680.0,-0.15372,0.209352,0.991616
0.035204,-14980.0,-6720.0,-22680.0,-0.153232,0.205448,0.989664
0.035319,-14980.0,-6580.0,-22680.0,-0.15128,0.19764,0.998936
0.035434,-14980.0,-6580.0,-22680.0,-0.152256,0.203496,0.993568
0.03555,-14980.0,-6440.0,-22540.0,-0.15372,0.204472,0.991616
0.035665,-14980.0,-6300.0,-22540.0,-0.154208,0.198616,0.992592
0.03578,-14840.0,-6300.0,-22540.0,-0.150792,0.199592,0.990152
0.035896,-14700.0,-6160.0,-22400.0,-0.155184,0.201544,0.992104
0.036011,-14560.0,-6160.0,-22400.0,-0.15616,0.199104,0.989664
0.036126,-14560.0,-6160.0,-22400.0,-0.158112,0.192272,0.988688
0.036242,-14420.0,-6020.0,-22400.0,-0.15616,0.19032,0.99064
0.036357,-14280.0,-6020.0,-22400.0,-0.156648,0.191784,0.99308
0.036472,-14280.0,-6020.0,-22400.0,-0.161528,0.1952,0.99552
0.036588,-14280.0,-5880.0,-22400.0,-0.162504,0.194224,0.99552
0.036703,-14280.0,-5740.0,-22400.0,-0.16592,0.191784,0.995032
0.036818,-14280.0,-5600.0,-22400.0,-0.165432,0.192272,0.99552
0.036934,-14140.0,-5320.0,-22260.0,-0.16836,0.189344,0.992104
0.037049,-14140.0,-5180.0,-22260.0,-0.163968,0.192272,0.992592
0.037164,-14000.0,-5040.0,-22260.0,-0.165432,0.191784,0.99064
0.03728,-13860.0,-5040.0,-22120.0,-0.169824,0.189832,0.987224
0.037395,-13860.0,-4900.0,-22120.0,-0.16836,0.190808,0.984784
0.03751,-13720.0,-4900.0,-21980.0,-0.169824,0.191784,0.97844
0.037626,-13720.0,-4760.0,-21840.0,-0.172264,0.194224,0.981856
0.037741,-13720.0,-4760.0,-21840.0,-0.173728,0.192272,0.982832
0.037856,-13580.0,-4620.0,-21700.0,-0.172752,0.188856,0.982832
0.037972,-13580.0,-4620.0,-21700.0,-0.177632,0.199104,0.984784
0.038087,-13580.0,-4620.0,-21700.0,-0.176168,0.199592,0.978928
0.038202,-13580.0,-4620.0,-21700.0,-0.172752,0.189832,0.97844
0.038318,-13580.0,-4620.0,-21700.0,-0.173728,0.190808,0.981856
0.038433,-13440.0,-4480.0,-21840.0,-0.173728,0.18788,0.976
0.038548,-13440.0,-4480.0,-21700.0,-0.175192,0.182512,0.981368
0.038664,-13300.0,-4480.0,-21700.0,-0.173728,0.181536,0.976
0.038779,-13300.0,-4340.0,-21560.0,-0.171776,0.181048,0.974536
0.038894,-13300.0,-4200.0,-21420.0,-0.17568,0.17568,0.974536
0.03901,-13300.0,-4200.0,-21280.0,-0.17812,0.17324,0.975024
0.039125,-13300.0,-4200.0,-21140.0,-0.169336,0.174216,0.977952
0.03924,-13300.0,-4060.0,-21140.0,-0.166896,0.166408,0.974536
0.039356,-13300.0,-4060.0,-21140.0,-0.1708,0.16348,0.977464
0.039471,-13300.0,-3920.0,-21140.0,-0.169824,0.160064,0.975024
0.039586,-13300.0,-3920.0,-21140.0,-0.166896,0.157136,0.979904
0.039702,-13160.0,-3780.0,-21000.0,-0.171776,0.157624,0.97844
0.039817,-13160.0,-3780.0,-21000.0,-0.174216,0.157624,0.98332
0.039932,-13160.0,-3640.0,-20860.0,-0.173728,0.159088,0.9882
0.040048,-13160.0,-3640.0,-20580.0,-0.182512,0.157136,0.986736
0.040163,-13160.0,-3640.0,-20440.0,-0.177144,0.159088,0.988688
0.040278,-13160.0,-3500.0,-20300.0,-0.174704,0.156648,0.984296
0.040394,-13160.0,-3500.0,-20020.0,-0.181536,0.157624,0.98576
0.040509,-13020.0,-3500.0,-19880.0,-0.181536,0.162992,0.98088
0.040624,-13020.0,-3360.0,-19740.0,-0.18056,0.157624,0.982344
0.04074,-12880.0,-3360.0,-19600.0,-0.182024,0.157624,0.98332
0.040855,-12740.0,-3220.0,-19600.0,-0.186416,0.160064,0.979416
0.04097,-12600.0,-3080.0,-19460.0,-0.191784,0.1586,0.980392
0.041086,-12460.0,-2940.0,-19460.0,-0.191784,0.155672,0.977464
0.041201,-12460.0,-2800.0,-19320.0,-0.18788,0.155672,0.978928
0.041316,-12320.0,-2660.0,-19180.0,-0.192272,0.162016,0.975512
0.041432,-12320.0,-2520.0,-19040.0,-0.189344,0.156648,0.977952
0.041547,-12320.0,-2520.0,-18900.0,-0.19032,0.155672,0.974536
0.041663,-12320.0,-2380.0,-18760.0,-0.198616,0.16348,0.967216
0.041778,-12320.0,-2380.0,-18620.0,-0.196176,0.159088,0.967216
0.041893,-12320.0,-2380.0,-18480.0,-0.200568,0.154696,0.967704
0.042009,-12180.0,-2380.0,-18340.0,-0.20008,0.157136,0.971608
0.042124,-12180.0,-2380.0,-18200.0,-0.197152,0.15616,0.970144
0.042239,-12180.0,-2380.0,-18060.0,-0.198128,0.15616,0.97356
0.042355,-12040.0,-2240.0,-17920.0,-0.198616,0.15616,0.977952
0.04247,-12040.0,-2240.0,-17780.0,-0.205936,0.15616,0.972096
0.042585,-11900.0,-2100.0,-17500.0,-0.208376,0.153232,0.970144
0.042701,-11900.0,-2100.0,-17360.0,-0.209352,0.152256,0.966728
0.042816,-11900.0,-1960.0,-17080.0,-0.209352,0.154208,0.968192
0.042931,-11900.0,-1820.0,-16940.0,-0.205936,0.154208,0.972096
0.043047,-11900.0,-1820.0,-16800.0,-0.205936,0.153232,0.966728
0.043162,-11760.0,-1680.0,-16800.0,-0.207888,0.152744,0.969168
0.043277,-11760.0,-1680.0,-16660.0,-0.209352,0.151768,0.969656
0.043393,-11620.0,-1680.0,-16660.0,-0.20984,0.15616,0.97112
0.043508,-11620.0,-1680.0,-16520.0,-0.21228,0.153232,0.97112
0.043623,-11480.0,-1680.0,-16240.0,-0.20984,0.152744,0.9638
0.043739,-11480.0,-1680.0,-16100.0,-0.21228,0.159088,0.967704
0.043854,-11480.0,-1680.0,-15960.0,-0.218136,0.154696,0.967704
0.043969,-11480.0,-1680.0,-15680.0,-0.218136,0.157624,0.967704
0.044085,-11480.0,-1680.0,-15540.0,-0.214232,0.160552,0.966728
0.0442,-11480.0,-1540.0,-15260.0,-0.218136,0.15616,0.963312
0.044315,-11480.0,-1540.0,-15120.0,-0.22204,0.158112,0.96136
0.044431,-11620.0,-1400.0,-14980.0,-0.21716,0.161528,0.957944
0.044546,-11620.0,-1400.0,-14840.0,-0.221064,0.16104,0.957944
0.044661,-11480.0,-1400.0,-14700.0,-0.22448,0.163968,0.956968
0.044777,-11480.0,-1540.0,-14560.0,-0.223016,0.166408,0.955992
0.044892,-11340.0,-1540.0,-14420.0,-0.225456,0.162504,0.955992
0.045007,-11200.0,-1540.0,-14280.0,-0.22692,0.164456,0.952576
0.045123,-11060.0,-1540.0,-14140.0,-0.22448,0.168848,0.948184
0.045238,-10920.0,-1400.0,-14000.0,-0.225944,0.167384,0.949648
0.045353,-10920.0,-1260.0,-13860.0,-0.227408,0.16836,0.952088
0.045469,-10780.0,-1260.0,-13720.0,-0.223504,0.171776,0.948672
0.045584,-10780.0,-1120.0,-13580.0,-0.228872,0.174216,0.948184
0.045699,-10780.0,-980.0,-13440.0,-0.229848,0.171288,0.945256
0.045815,-10780.0,-980.0,-13300.0,-0.226432,0.175192,0.942816
0.04593,-10780.0,-980.0,-13160.0,-0.230824,0.171288,0.948184
0.046045,-10780.0,-1120.0,-13160.0,-0.232776,0.172752,0.947696
0.046161,-10780.0,-1120.0,-13160.0,-0.23424,0.179096,0.944768
0.046276,-10780.0,-1260.0,-13020.0,-0.226432,0.172752,0.94672
0.046391,-10780.0,-1400.0,-13020.0,-0.227896,0.176168,0.943304
0.046507,-10640.0,-1400.0,-13020.0,-0.227896,0.17568,0.943304
0.046622,-10780.0,-1540.0,-12880.0,-0.222528,0.172752,0.945744
0.046737,-10780.0,-1540.0,-12740.0,-0.22448,0.174704,0.943304
0.046853,-10920.0,-1680.0,-12740.0,-0.223016,0.176656,0.942816
0.046968,-10920.0,-1680.0,-12600.0,-0.226432,0.17324,0.94428
0.047083,-10920.0,-1680.0,-12600.0,-0.223016,0.171776,0.948672
0.047199,-10920.0,-1680.0,-12460.0,-0.218624,0.175192,0.945744
0.047314,-10780.0,-1680.0,-12460.0,-0.220088,0.177144,0.949648
0.047429,-10640.0,-1540.0,-12320.0,-0.221552,0.179584,0.952088
0.047545,-10640.0,-1680.0,-12320.0,-0.221552,0.17568,0.950624
0.04766,-10500.0,-1680.0,-12180.0,-0.212768,0.17568,0.953552
0.047775,-10500.0,-1680.0,-12180.0,-0.20984,0.172752,0.96136
0.047891,-10500.0,-1680.0,-12040.0,-0.213256,0.176168,0.963312
0.048006,-10500.0,-1680.0,-12040.0,-0.209352,0.176656,0.958432
0.048121,-10500.0,-1680.0,-12040.0,-0.208864,0.171288,0.96136
0.048237,-10500.0,-1820.0,-12040.0,-0.208864,0.174216,0.96624
0.048352,-10500.0,-1820.0,-12040.0,-0.2074,0.174216,0.962336
0.048467,-10500.0,-1820.0,-12040.0,-0.20496,0.172752,0.95892
0.048583,-10500.0,-1820.0,-12040.0,-0.20496,0.175192,0.965752
0.048698,-10360.0,-1820.0,-12040.0,-0.205936,0.175192,0.963312
0.048813,-10220.0,-1820.0,-11900.0,-0.200568,0.174216,0.963312
0.048929,-10220.0,-1820.0,-11900.0,-0.193736,0.173728,0.960384
0.049044,-10220.0,-1820.0,-11900.0,-0.1952,0.176168,0.955504
0.049159,-10220.0,-1820.0,-11900.0,-0.198616,0.176168,0.957944
0.049275,-10220.0,-1680.0,-11900.0,-0.198128,0.17324,0.960872
0.04939,-10360.0,-1680.0,-11760.0,-0.194712,0.174216,0.964776
0.049506,-10360.0,-1540.0,-11760.0,-0.19764,0.17324,0.962336
0.049621,-10360.0,-1540.0,-11760.0,-0.197152,0.172264,0.959896
0.049736,-10360.0,-1540.0,-11620.0,-0.186904,0.176168,0.959896
0.049852,-10360.0,-1540.0,-11620.0,-0.188856,0.176656,0.953552
0.049967,-10220.0,-1540.0,-11480.0,-0.189344,0.172264,0.954528
0.050082,-10220.0,-1540.0,-11480.0,-0.19032,0.175192,0.955504
0.050198,-10220.0,-1540.0,-11480.0,-0.191784,0.176168,0.948672
0.050313,-10220.0,-1400.0,-11480.0,-0.189344,0.177632,0.950624
0.050428,-10080.0,-1400.0,-11480.0,-0.18544,0.17812,0.9516
0.050544,-10080.0,-1400.0,-11480.0,-0.187392,0.178608,0.954528
0.050659,-9940.0,-1260.0,-11340.0,-0.190808,0.17568,0.952576
0.050774,-9800.0,-1260.0,-11340.0,-0.187392,0.178608,0.949648
0.05089,-9800.0,-1260.0,-11200.0,-0.183976,0.186416,0.94916
0.051005,-9660.0,-1260.0,-11200.0,-0.184952,0.18056,0.94916
0.05112,-9660.0,-1120.0,-11200.0,-0.183976,0.183488,0.950136
0.051236,-9660.0,-1120.0,-11200.0,-0.181536,0.182512,0.948184
0.051351,-9800.0,-1120.0,-11200.0,-0.180072,0.180072,0.953064
0.051466,-9800.0,-980.0,-11200.0,-0.178608,0.181048,0.951112
0.051582,-9940.0,-1120.0,-11200.0,-0.181536,0.181536,0.95404
0.051697,-9940.0,-980.0,-11200.0,-0.183,0.180072,0.957456
0.051812,-9800.0,-980.0,-11060.0,-0.179096,0.177144,0.955504
0.051928,-9660.0,-980.0,-11060.0,-0.181536,0.184952,0.954528
0.052043,-9660.0,-980.0,-10920.0,-0.178608,0.183,0.955504
0.052158,-9520.0,-980.0,-10920.0,-0.174704,0.181536,0.957456
0.052274,-9520.0,-980.0,-10780.0,-0.180072,0.182512,0.96136
0.052389,-9520.0,-980.0,-10640.0,-0.177144,0.182512,0.962336
0.052504,-9520.0,-840.0,-10640.0,-0.176656,0.183976,0.960872
0.05262,-9520.0,-840.0,-10640.0,-0.176168,0.181536,0.963312
0.052735,-9520.0,-700.0,-10640.0,-0.17812,0.18544,0.9638
0.05285,-9520.0,-700.0,-10640.0,-0.176656,0.186416,0.969656
0.052966,-9380.0,-560.0,-10640.0,-0.17324,0.182024,0.965752
0.053081,-9380.0,-560.0,-10640.0,-0.17324,0.181536,0.96624
0.053196,-9380.0,-420.0,-10640.0,-0.171776,0.17812,0.967216
0.053312,-9240.0,-280.0,-10640.0,-0.171288,0.179096,0.965264
0.053427,-9240.0,-280.0,-10500.0,-0.172752,0.183976,0.972096
0.053542,-8960.0,0.0,-10080.0,-0.179096,0.181536,0.974536
0.053658,-8680.0,280.0,-9520.0,-0.177632,0.18056,0.972584
0.053773,-8120.0,700.0,-8540.0,-0.173728,0.181536,0.974536
0.053888,-7560.0,1120.0,-7420.0,-0.172264,0.184952,0.976
0.054004,-7000.0,1540.0,-6020.0,-0.173728,0.182512,0.97356
0.054119,-6440.0,2100.0,-4900.0,-0.174704,0.179584,0.979904
0.054234,-6020.0,2520.0,-3780.0,-0.175192,0.184952,0.981856
0.05435,-5740.0,2800.0,-3080.0,-0.17568,0.183976,0.978928
0.054465,-5460.0,3080.0,-2660.0,-0.171776,0.181536,0.979904
0.05458,-5460.0,3220.0,-2380.0,-0.17324,0.182024,0.978928
0.054696,-5320.0,3500.0,-2240.0,-0.175192,0.179584,0.97844
0.054811,-5320.0,3640.0,-2100.0,-0.173728,0.179584,0.98332
0.054926,-5320.0,3640.0,-1960.0,-0.172752,0.180072,0.98576
0.055042,-5180.0,3780.0,-1680.0,-0.17568,0.17812,0.983808
0.055157,-5180.0,3920.0,-1260.0,-0.17324,0.183488,0.982832
0.055272,-5040.0,4060.0,-840.0,-0.177144,0.18544,0.98332
0.055388,-4760.0,4200.0,-420.0,-0.176168,0.18056,0.985272
0.055503,-4620.0,4340.0,0.0,-0.171288,0.18544,0.984784
0.055618,-4480.0,4620.0,280.0,-0.171776,0.186416,0.98576
0.055734,-4340.0,4760.0,560.0,-0.174216,0.183,0.986736
0.055849,-4200.0,5040.0,700.0,-0.174704,0.18056,0.988688
0.055964,-4200.0,5180.0,980.0,-0.172264,0.177144,0.99308
0.05608,-4200.0,5320.0,980.0,-0.176168,0.179584,0.98576
0.056195,-4200.0,5460.0,1120.0,-0.173728,0.183488,0.980392
0.05631,-4200.0,5600.0,1120.0,-0.174216,0.179096,0.987224
0.056426,-4200.0,5740.0,1260.0,-0.176168,0.181048,0.986736
0.056541,-4200.0,5880.0,1260.0,-0.175192,0.18056,0.98332
0.056656,-4200.0,5880.0,1260.0,-0.177144,0.18056,0.981368
0.056772,-4200.0,5880.0,1260.0,-0.17568,0.181536,0.980392
0.056887,-4200.0,5880.0,1260.0,-0.17568,0.180072,0.975512
0.057002,-4200.0,5880.0,1260.0,-0.179584,0.183488,0.977464
0.057118,-4060.0,5880.0,1400.0,-0.179096,0.183488,0.981368
0.057233,-4060.0,5880.0,1400.0,-0.182024,0.18056,0.974536
0.057349,-3920.0,5880.0,1540.0,-0.183,0.181048,0.977464
0.057464,-3920.0,6020.0,1540.0,-0.17812,0.182024,0.980392
0.057579,-3920.0,6160.0,1540.0,-0.180072,0.181048,0.984296
0.057695,-3920.0,6300.0,1400.0,-0.183976,0.181048,0.980392
0.05781,-4060.0,6440.0,1400.0,-0.183488,0.182024,0.979416
0.057925,-4200.0,6580.0,1400.0,-0.18544,0.182512,0.980392
0.058041,-4200.0,6580.0,1260.0,-0.184952,0.183488,0.975512
0.058156,-4340.0,6580.0,1260.0,-0.183976,0.181048,0.981368
0.058271,-4340.0,6580.0,1260.0,-0.181536,0.176656,0.975024
0.058387,-4340.0,6440.0,1260.0,-0.180072,0.175192,0.978928
0.058502,-4340.0,6440.0,1260.0,-0.181048,0.176656,0.984784
0.058617,-4340.0,6440.0,1120.0,-0.183488,0.177144,0.981856
0.058733,-4340.0,6440.0,1120.0,-0.183976,0.18056,0.982344
0.058848,-4340.0,6440.0,1120.0,-0.183,0.177632,0.975512
0.058963,-4480.0,6580.0,980.0,-0.18788,0.17568,0.976
0.059079,-4620.0,6580.0,980.0,-0.186904,0.17324,0.981368
0.059194,-4620.0,6720.0,980.0,-0.184464,0.173728,0.976488
0.059309,-4760.0,6720.0,980.0,-0.183976,0.177144,0.978928
0.059425,-4760.0,6720.0,980.0,-0.187392,0.176656,0.983808
0.05954,-4760.0,6720.0,980.0,-0.188856,0.179096,0.977464
0.059655,-4620.0,6720.0,980.0,-0.185928,0.177632,0.97844
0.059771,-4620.0,6720.0,1120.0,-0.189344,0.177144,0.977464
0.059886,-4620.0,6720.0,1120.0,-0.193248,0.174216,0.977464
0.060001,-4620.0,6720.0,1120.0,-0.189344,0.175192,0.984784
0.060117,-4620.0,6720.0,1120.0,-0.191296,0.176168,0.982344
0.060232,-4760.0,6580.0,1120.0,-0.189832,0.17324,0.983808
